date,team1,team2,elo1_pre,elo2_pre,elo_prob1,elo_prob2,elo1_post,elo2_post,score1,score2,quality,importance,total_rating
2022-12-07,PHO,BOS,1615.4848881801,1697.85733272709,0.5253463467193347,0.47465365328066533,1593.89355364038,1719.44866726681,98,125,93,17,55
2022-12-08,MIA,LAC,1527.06840955562,1463.34248688966,0.719600771842867,0.28039922815713303,1530.55790252165,1459.85299392363,115,110,51,51,51
2022-12-08,SAS,HOU,1348.18077393655,1371.39325011012,0.6087413272810673,0.39125867271893267,1355.35683854868,1364.21718549799,118,109,2,0,1
2022-12-08,POR,DEN,1425.48877905172,1541.48223971086,0.476999803648558,0.523000196351442,1421.68151080967,1545.28950795291,120,121,53,47,50
2022-12-09,CHO,NYK,1426.70996536539,1508.94014760666,0.5255505482749562,0.4744494517250438,1409.85454681752,1525.79556615453,102,121,33,41,37
2022-12-09,ORL,TOR,1330.42614662499,1534.3261837218,0.35477926139524263,0.6452207386047574,1339.32723261887,1525.42509772792,113,109,30,8,19
2022-12-09,IND,WAS,1449.4190034266,1441.36426240762,0.6506762558402723,0.34932374415972767,1456.09235887308,1434.69090696114,121,111,29,46,38
2022-12-09,PHI,LAL,1555.79236987923,1464.53812978954,0.7504376723993967,0.24956232760060326,1560.55908945574,1459.77141021303,133,122,68,14,41
2022-12-09,CLE,SAC,1571.73089737887,1515.64119675769,0.7106462017303313,0.28935379826966867,1553.84738162329,1533.52471251327,95,106,47,39,43
2022-12-09,BRK,ATL,1537.06044090081,1512.1153068967,0.6724400801183561,0.3275599198816439,1540.82715419747,1508.34859360004,120,116,62,51,57
2022-12-09,MEM,DET,1601.7058811449,1388.16874112182,0.8587401003363854,0.14125989966361463,1604.1929732299,1385.68164903682,114,103,39,1,20
2022-12-09,NOP,PHO,1611.51292085772,1593.89355364038,0.6630847743464446,0.33691522565355536,1618.29458955134,1587.11188494676,128,117,81,11,46
2022-12-09,UTA,MIN,1530.18447018329,1498.6256490104,0.6807701709999243,0.3192298290000757,1514.39306428196,1514.41705491173,108,118,60,63,62
2022-12-09,DAL,MIL,1587.39891364358,1597.45332733574,0.6266257993414068,0.37337420065859317,1581.94062310218,1602.91161787714,105,106,88,13,51
2022-12-10,MIA,SAS,1530.55790252165,1355.35683854868,0.829796352927727,0.17020364707227298,1517.09887588877,1368.81586518156,111,115,30,8,19
2022-12-10,IND,BRK,1456.09235887308,1540.82715419747,0.5219542701270842,0.4780457298729158,1450.18411363524,1546.73539943531,133,136,1,10,6
2022-12-10,WAS,LAC,1434.69090696114,1459.85299392363,0.6060650805550017,0.39393491944499825,1423.84414184815,1470.69975903662,107,114,22,40,31
2022-12-10,CLE,OKC,1553.84738162329,1429.47243198934,0.7844189033219479,0.21558109667805214,1557.16629277907,1426.15352083356,110,102,28,11,20
2022-12-10,CHI,DAL,1478.98883109909,1581.94062310218,0.49575213203967133,0.5042478679603286,1500.55433229792,1560.37512190335,144,115,45,38,42
2022-12-10,GSW,BOS,1586.7421011267,1719.44866726681,0.4530700137425688,0.5469299862574313,1602.53340829859,1703.65736009492,123,107,92,27,60
2022-12-10,DEN,UTA,1545.28950795291,1514.39306428196,0.6799409616780865,0.3200590383219135,1549.36724972146,1510.31532251341,115,110,38,12,25
2022-12-10,POR,MIN,1421.68151080967,1514.41705491173,0.5104528692041431,0.4895471307958569,1429.20883506482,1506.88973065658,124,118,45,81,63
2022-12-11,NOP,PHO,1618.29458955134,1587.11188494676,0.6802994625593404,0.3197005374406596,1622.366919609,1583.0395548891,129,124,76,11,44
2022-12-11,DET,LAL,1385.68164903682,1459.77141021303,0.5372188586881445,0.46278114131185555,1376.45132962634,1469.00172962351,117,124,18,7,13
2022-12-11,ORL,TOR,1339.32723261887,1525.42509772792,0.37857073533504215,0.6214292646649578,1354.85921857353,1509.89311177326,111,99,32,12,22
2022-12-11,PHI,CHO,1560.55908945574,1409.85454681752,0.8089452738199782,0.19105472618002184,1565.40657775374,1405.00705851952,131,113,47,9,28
2022-12-11,NYK,SAC,1525.79556615453,1533.52471251327,0.62975216101567,0.37024783898433,1534.24499015225,1525.07528851555,112,99,61,60,61
2022-12-11,ATL,CHI,1508.34859360004,1500.55433229792,0.6503353607676738,0.34966463923232616,1510.95081644294,1497.95210945502,123,122,48,63,56
2022-12-11,HOU,MIL,1364.21718549799,1602.91161787714,0.3103701619293589,0.6896298380706412,1375.13493909463,1591.9938642805,97,92,34,1,18
2022-12-12,WAS,BRK,1423.84414184815,1546.73539943531,0.46710441843777684,0.5328955815622232,1413.16898108029,1557.41056020317,100,112,44,41,43
2022-12-12,IND,MIA,1450.18411363524,1517.09887588877,0.5474700821773018,0.45252991782269825,1442.26911277403,1525.01387674998,82,87,58,68,63
2022-12-12,MEM,ATL,1604.1929732299,1510.95081644294,0.7525746499777346,0.2474253500222654,1612.40991402205,1502.73387565079,128,103,18,8,13
2022-12-12,SAS,CLE,1368.81586518156,1557.16629277907,0.3755250717565795,0.6244749282434205,1374.24795082136,1551.73420713927,112,111,30,7,19
2022-12-12,DAL,OKC,1560.37512190335,1426.15352083356,0.7938495827407432,0.20615041725925676,1563.29634156811,1423.2323011688,121,114,43,9,26
2022-12-12,POR,MIN,1429.20883506482,1506.88973065658,0.5320756629018246,0.4679243370981754,1444.79098303207,1491.30758268933,133,112,48,81,65
2022-12-12,LAC,BOS,1470.69975903662,1703.65736009492,0.31748249860450123,0.6825175013954987,1495.72078701974,1678.6363321118,113,93,84,38,61
2022-12-13,PHI,SAC,1565.40657775374,1525.07528851555,0.6916430240599288,0.30835697594007117,1574.48889139435,1515.99297487494,123,103,76,35,56
2022-12-13,MIL,GSW,1591.9938642805,1602.53340829859,0.6259721873394982,0.3740278126605018,1602.21918038329,1592.3080921958,128,111,79,17,48
2022-12-13,HOU,PHO,1375.13493909463,1583.0395548891,0.34952019729309003,0.65047980270691,1393.44835347594,1564.72614050779,111,97,25,5,15
2022-12-13,UTA,NOP,1510.31532251341,1622.366919609,0.482663310268401,0.517336689731599,1528.02124157522,1604.66100054719,121,100,75,41,58
2022-12-13,LAL,BOS,1469.00172962351,1678.6363321118,0.34725945719925994,0.65274054280074,1464.96351822258,1682.67454351273,118,122,76,20,48
2022-12-14,CHO,DET,1405.00705851952,1376.45132962634,0.677001599080225,0.32299840091977505,1392.31036188257,1389.14802626329,134,141,14,3,9
2022-12-14,IND,GSW,1442.26911277403,1592.3080921958,0.4284819334976383,0.5715180665023617,1451.47648239329,1583.10072257654,125,119,52,43,48
2022-12-14,ORL,ATL,1354.85921857353,1502.73387565079,0.4315356002415375,0.5684643997584625,1367.87693158765,1489.71616263667,135,124,21,20,21
2022-12-14,TOR,SAC,1509.89311177326,1515.99297487494,0.6319363143551394,0.3680636856448606,1504.36973459096,1521.51635205724,123,124,64,44,54
2022-12-14,CHI,NYK,1497.95210945502,1534.24499015225,0.5906680292394237,0.40933197076057626,1486.65039230316,1545.54670730411,120,128,67,78,73
2022-12-14,SAS,POR,1374.24795082136,1444.79098303207,0.5422906998038934,0.45770930019610656,1358.6322785184,1460.40665533503,112,128,17,24,21
2022-12-14,OKC,MIA,1423.2323011688,1525.01387674998,0.49743612911206025,0.5025638708879397,1418.43205489858,1529.8141230202,108,110,25,21,23
2022-12-14,DAL,CLE,1563.29634156811,1551.73420713927,0.6552513426576814,0.34474865734231863,1543.92341035188,1571.1071383555,90,105,81,32,57
2022-12-14,DEN,WAS,1549.36724972146,1413.16898108029,0.7957054949062131,0.20429450509378688,1553.57795326643,1408.95827753532,141,128,36,6,21
2022-12-14,LAC,MIN,1495.72078701974,1491.30758268933,0.6458966574838078,0.35410334251619224,1502.91792818347,1484.1104415256,99,88,54,70,62
2022-12-15,MEM,MIL,1612.40991402205,1602.21918038329,0.6534658381810456,0.34653416181895436,1629.94012443917,1584.68896996617,142,101,86,9,48
2022-12-15,HOU,MIA,1393.44835347594,1529.8141230202,0.44785573603441026,0.5521442639655898,1388.58233883146,1534.68013766468,108,111,1,10,6
2022-12-15,UTA,NOP,1528.02124157522,1604.66100054719,0.533567521523569,0.466432478476431,1533.14085587654,1599.54138624587,132,129,72,40,56
2022-12-15,LAC,PHO,1502.91792818347,1564.72614050779,0.5547420867194085,0.4452579132805915,1486.82856516872,1580.81550352254,95,111,29,33,31
2022-12-16,DET,SAC,1389.14802626329,1521.51635205724,0.4535525363994628,0.5464474636005372,1380.54128872087,1530.12308959966,113,122,26,23,25
2022-12-16,CHO,ATL,1392.31036188257,1489.71616263667,0.5037332834412164,0.4962667165587836,1376.35121110581,1505.67531341343,106,125,33,34,34
2022-12-16,PHI,GSW,1574.48889139435,1583.10072257654,0.6285666405903134,0.3714333594096866,1582.54412588338,1575.04548808751,118,106,50,9,30
2022-12-16,TOR,BRK,1504.36973459096,1557.41056020317,0.5671711528367677,0.43282884716323233,1497.7805220863,1563.99977270783,116,119,76,55,66
2022-12-16,BOS,ORL,1682.67454351273,1367.87693158765,0.915889706526456,0.08411029347354404,1657.78342892657,1392.76804617381,109,117,54,2,28
2022-12-16,CLE,IND,1571.1071383555,1451.47648239329,0.7797646997770853,0.2202353002229147,1574.0041582722,1448.57946247659,118,112,59,30,45
2022-12-16,CHI,NYK,1486.65039230316,1545.54670730411,0.5588785200811713,0.44112147991882866,1465.76773371744,1566.42936588983,91,114,62,73,68
2022-12-16,OKC,MIN,1418.43205489858,1484.1104415256,0.5492327289298025,0.45076727107019754,1412.97457100956,1489.56792541462,110,112,7,21,14
2022-12-16,DAL,POR,1543.92341035188,1460.40665533503,0.7420033889378089,0.2579966110621911,1551.29349103055,1453.03657465636,130,110,66,59,63
2022-12-16,LAL,DEN,1464.96351822258,1553.57795326643,0.516379282316341,0.483620717683659,1479.56211864103,1538.97935284798,126,108,62,18,40
2022-12-17,LAC,WAS,1486.82856516872,1408.95827753532,0.7357322915948228,0.2642677084051772,1491.33236504186,1404.45447766218,102,93,27,36,32
2022-12-17,SAS,MIA,1358.6322785184,1534.68013766468,0.2663124642571365,0.7336875357428635,1353.78731156228,1539.5251046208,101,111,26,11,19
2022-12-17,MIL,UTA,1584.68896996617,1533.14085587654,0.7052409076758107,0.2947590923241893,1595.05604740853,1522.77377843418,123,97,68,26,47
2022-12-17,CLE,DAL,1574.0041582722,1551.29349103055,0.6696006427620312,0.33039935723796876,1576.43628904955,1548.8613602532,100,99,53,13,33
2022-12-17,OKC,MEM,1412.97457100956,1629.94012443917,0.3377565541563757,0.6622434458436244,1424.27376092169,1618.64093452704,115,109,30,2,16
2022-12-17,HOU,POR,1388.58233883146,1453.03657465636,0.550976730864768,0.44902326913523205,1375.38446852051,1466.23444496731,95,107,13,27,20
2022-12-17,PHO,NOP,1580.81550352254,1599.54138624587,0.6148750921214091,0.3851249078785909,1585.38945229462,1594.96743747379,118,114,83,18,51
2022-12-18,BOS,ORL,1657.78342892657,1392.76804617381,0.8910195099035205,0.10898049009647948,1643.71157762565,1406.83989747473,92,95,49,2,26
2022-12-18,IND,NYK,1448.57946247659,1566.42936588983,0.47433450152113904,0.5256654984788609,1443.35048683618,1571.65834153024,106,109,59,66,63
2022-12-18,TOR,GSW,1497.7805220863,1575.04548808751,0.5326717242836285,0.4673282757163715,1482.52584801513,1590.30016215868,110,126,56,50,53
2022-12-18,DET,BRK,1380.54128872087,1563.99977270783,0.3821516185638462,0.6178483814361537,1376.53579597037,1568.00526545833,121,124,34,8,21
2022-12-18,MIN,CHI,1489.56792541462,1465.76773371744,0.6709867109601885,0.32901328903981153,1500.71753405731,1454.61812507475,150,126,37,49,43
2022-12-18,DEN,CHO,1538.97935284798,1376.35121110581,0.8193291621765385,0.1806708378234615,1540.86783576159,1374.4627281922,119,115,46,5,26
2022-12-18,LAL,WAS,1479.56211864103,1404.45447766218,0.7326286830396356,0.2673713169603644,1481.82844210567,1402.18815419754,119,117,15,19,17
2022-12-19,CLE,UTA,1576.43628904955,1522.77377843418,0.7077647251512337,0.2922352748487663,1585.84060821779,1513.36945926594,122,99,76,27,52
2022-12-19,PHI,TOR,1582.54412588338,1482.52584801513,0.7597661313367755,0.2402338686632245,1584.85970969128,1480.21026420723,104,101,82,35,59
2022-12-19,ATL,ORL,1505.67531341343,1406.83989747473,0.7585211263688527,0.24147887363114728,1507.35948690063,1405.15572398753,126,125,25,10,18
2022-12-19,HOU,SAS,1375.38446852051,1353.78731156228,0.6681810104243323,0.3318189895756677,1351.98279871861,1377.18898136418,105,124,4,0,2
2022-12-19,OKC,POR,1424.27376092169,1466.23444496731,0.582756916196187,0.41724308380381303,1428.12697463709,1462.38123125191,123,121,22,33,28
2022-12-19,NOP,MIL,1594.96743747379,1595.05604740853,0.6399474783118301,0.3600525216881699,1581.42687292506,1608.59661195726,119,128,86,15,51
2022-12-19,MIN,DAL,1500.71753405731,1548.8613602532,0.5740777768277394,0.4259222231722606,1509.20544317502,1540.37345113549,116,106,54,69,62
2022-12-19,PHO,LAL,1585.38945229462,1481.82844210567,0.7634686614335573,0.2365313385664427,1593.41089651861,1473.80699788168,130,104,3,5,4
2022-12-19,SAC,CHO,1530.12308959966,1374.4627281922,0.8133155403388808,0.18668445966111924,1514.31071585508,1390.27510193678,119,125,36,15,26
2022-12-20,DET,UTA,1376.53579597037,1513.36945926594,0.4471898001846441,0.5528101998153558,1364.83901856349,1525.06623667282,111,126,27,26,27
2022-12-20,NYK,GSW,1571.65834153024,1590.30016215868,0.6149896751414803,0.3850103248585197,1590.46377273108,1571.49473095784,132,94,51,28,40
2022-12-20,MIA,CHI,1539.5251046208,1454.61812507475,0.7435324257342935,0.25646757426570654,1521.41396405048,1472.72926564507,103,113,27,41,34
2022-12-20,PHO,WAS,1593.41089651861,1402.18815419754,0.84242895057796,0.15757104942204003,1581.13041757343,1414.46863314272,110,113,28,10,19
2022-12-20,DEN,MEM,1540.86783576159,1618.64093452704,0.531943515697578,0.46805648430242197,1552.69747700694,1606.81129328169,105,91,84,16,50
2022-12-21,PHI,DET,1584.85970969128,1364.83901856349,0.8632071763083198,0.13679282369168022,1588.42766127546,1361.27106697931,113,93,40,1,21
2022-12-21,CLE,MIL,1585.84060821779,1608.59661195726,0.6093669934782368,0.39063300652176325,1592.52114039438,1601.91607978067,114,106,88,8,48
2022-12-21,NYK,TOR,1590.46377273108,1480.21026420723,0.7703549428412237,0.22964505715877626,1574.88109262502,1495.7929443133,106,113,76,66,71
2022-12-21,BRK,GSW,1568.00526545833,1571.49473095784,0.6354244255727671,0.3645755744272329,1582.80546976038,1556.69452665579,143,113,19,11,15
2022-12-21,ATL,CHI,1507.35948690063,1472.72926564507,0.6846001726857145,0.3153998273142855,1499.94514037077,1480.14361217493,108,110,52,47,50
2022-12-21,BOS,IND,1643.71157762565,1443.35048683618,0.8492866950412215,0.15071330495877855,1627.97730920352,1459.08475525831,112,117,76,12,44
2022-12-21,OKC,POR,1428.12697463709,1462.38123125191,0.593502324891352,0.406497675108648,1432.44500645306,1458.06319943594,101,98,26,30,28
2022-12-21,MIN,DAL,1509.20544317502,1540.37345113549,0.5977812517972779,0.4022187482027221,1500.30152112112,1549.27737318939,99,104,70,79,75
2022-12-21,HOU,ORL,1351.98279871861,1405.15572398753,0.5669844676403641,0.43301553235963586,1342.87285143192,1414.26567127422,110,116,4,0,2
2022-12-21,SAC,LAL,1514.31071585508,1473.80699788168,0.6918546741604823,0.3081453258395177,1521.4363137727,1466.68139996406,134,120,21,36,29
2022-12-21,LAC,CHO,1491.33236504186,1390.27510193678,0.7608560742123492,0.23914392578765076,1498.31505150302,1383.29241547562,126,105,42,18,30
2022-12-22,NOP,SAS,1581.42687292506,1377.18898136418,0.8521209900276334,0.14787900997236658,1583.74220231112,1374.87365197812,126,117,27,7,17
2022-12-22,UTA,WAS,1525.06623667282,1414.46863314272,0.7707051696555304,0.22929483034446962,1528.62957101096,1410.90529880458,120,112,32,21,27
2022-12-23,ORL,SAS,1414.26567127422,1374.87365197812,0.6904886911266576,0.30951130887334244,1423.38814741088,1365.75117584146,133,113,10,0,5
2022-12-23,PHI,LAC,1588.42766127546,1498.31505150302,0.7492048837206425,0.25079511627935747,1591.49155260051,1495.25116017796,119,114,84,32,58
2022-12-23,ATL,DET,1499.94514037077,1361.27106697931,0.798012493794111,0.201987506205889,1506.44838442952,1354.76782292056,130,105,24,11,18
2022-12-23,CLE,TOR,1592.52114039438,1495.7929443133,0.75629232651573,0.24370767348427003,1572.75461159574,1515.55947311194,107,118,78,33,56
2022-12-23,NYK,CHI,1574.88109262502,1480.14361217493,0.7541739827222148,0.2458260172777852,1567.65942042835,1487.3652843716,117,118,55,30,43
2022-12-23,BRK,MIL,1582.80546976038,1601.91607978067,0.6143505171904624,0.3856494828095376,1593.83875818907,1590.88279135198,118,100,83,12,48
2022-12-23,BOS,MIN,1627.97730920352,1500.30152112112,0.7876147428618012,0.21238525713819878,1632.15847088611,1496.12035943853,121,109,81,24,53
2022-12-23,OKC,NOP,1432.44500645306,1583.74220231112,0.42670918662517365,0.5732908133748263,1427.86194960192,1588.32525916226,125,128,35,13,24
2022-12-23,MIA,IND,1521.41396405048,1459.08475525831,0.7179756096464234,0.2820243903535766,1512.1879954818,1468.31072382699,108,111,54,65,60
2022-12-23,HOU,DAL,1342.87285143192,1549.27737318939,0.35148601061871154,0.6485139893812885,1337.86338387358,1554.28684074773,106,112,29,13,21
2022-12-23,DEN,POR,1552.69747700694,1458.06319943594,0.7540638256276795,0.24593617437232052,1557.91229588665,1452.84838055623,120,107,63,23,43
2022-12-23,SAC,WAS,1521.4363137727,1410.90529880458,0.7706374237689645,0.2293625762310355,1497.59795003651,1434.74366254077,111,125,47,31,39
2022-12-23,PHO,MEM,1581.13041757343,1606.81129328169,0.6053518544219274,0.3946481455780726,1556.45164284265,1631.49006801247,100,125,81,20,51
2022-12-23,LAL,CHO,1466.68139996406,1383.29241547562,0.7418625627030148,0.25813743729698524,1455.6843912766,1394.28942416308,130,134,21,11,16
2022-12-25,NYK,PHI,1567.65942042835,1591.49155260051,0.6078914207875502,0.3921085792124498,1556.76764280302,1602.38333022583,112,119,84,43,64
2022-12-25,DAL,LAL,1554.28684074773,1455.6843912766,0.7582754029990205,0.24172459700097948,1558.34748900709,1451.62374301724,124,115,44,25,35
2022-12-25,BOS,MIL,1632.15847088611,1590.88279135198,0.6928012404185909,0.3071987595814091,1641.51369084362,1581.52757139447,139,118,91,9,50
2022-12-25,GSW,MEM,1556.69452665579,1631.49006801247,0.5362086359560214,0.4637913640439786,1568.38900132499,1619.79559334327,123,109,68,33,51
2022-12-25,DEN,PHO,1557.91229588665,1556.45164284265,0.6419998048168393,0.35800019518316073,1561.61466405188,1552.74927467742,128,125,81,12,47
2022-12-26,DET,LAC,1354.76782292056,1495.25116017796,0.4420020367444359,0.5579979632555641,1345.33909631615,1504.67988678237,131,142,21,21,21
2022-12-26,CLE,BRK,1572.75461159574,1593.83875818907,0.6116554491436265,0.38834455085637354,1560.89933637088,1605.69403341393,117,125,86,13,50
2022-12-26,MIA,MIN,1512.1879954818,1496.12035943853,0.6610863297861119,0.3389136702138881,1515.65549675947,1492.65285816086,113,110,21,64,43
2022-12-26,NOP,IND,1588.32525916226,1468.31072382699,0.7801439557176483,0.21985604428235173,1594.449860076,1462.18612291325,113,93,38,41,40
2022-12-26,CHI,HOU,1487.3652843716,1337.86338387358,0.8078730210541168,0.19212697894588315,1460.1869031246,1365.04176512058,118,133,10,9,10
2022-12-26,SAS,UTA,1365.75117584146,1528.62957101096,0.4104858806042026,0.5895141193957973,1373.60273992432,1520.7780069281,126,122,28,17,23
2022-12-26,POR,CHO,1452.84838055623,1394.28942416308,0.713560263182296,0.28643973681770396,1458.44646455062,1388.69134016869,124,113,29,25,27
2022-12-27,ORL,LAL,1423.38814741088,1451.62374301724,0.60183315252276,0.39816684747723996,1403.20165520304,1471.81023522508,110,129,18,7,13
2022-12-27,WAS,PHI,1434.74366254077,1602.38333022583,0.4038701188914268,0.5961298811085731,1443.61403335721,1593.51295940939,116,111,68,14,41
2022-12-27,TOR,LAC,1515.55947311194,1504.67988678237,0.6543632385066164,0.3456367614933836,1499.74588465673,1520.49347523758,113,124,74,58,66
2022-12-27,BOS,HOU,1641.51369084362,1365.04176512058,0.8972602267883157,0.10273977321168426,1644.45446577743,1362.10099018677,126,102,51,0,26
2022-12-27,IND,ATL,1462.18612291325,1506.44838442952,0.5795319292705686,0.4204680707294314,1473.02473854517,1495.6097687976,129,114,56,71,64
2022-12-27,OKC,SAS,1427.86194960192,1373.60273992432,0.7084746663095912,0.2915253336904088,1435.15838339928,1366.30630612696,130,114,12,0,6
2022-12-27,MEM,PHO,1619.79559334327,1552.74927467742,0.7234412186885271,0.27655878131147293,1595.33335973314,1577.21150828755,108,125,77,10,44
2022-12-27,DAL,NYK,1558.34748900709,1556.76764280302,0.6421574870864477,0.3578425129135523,1563.00550486339,1552.10962694672,126,121,77,40,59
2022-12-27,SAC,DEN,1497.59795003651,1561.61466405188,0.5515997501994949,0.4484002498005051,1488.04190604953,1571.17070803886,106,113,65,32,49
2022-12-27,GSW,CHO,1568.38900132499,1388.69134016869,0.8334209885495418,0.16657901145045817,1570.30486857082,1386.77547292286,110,105,28,21,25
2022-12-28,WAS,PHO,1443.61403335721,1577.21150828755,0.451799496595221,0.548200503404779,1465.21470660245,1555.61083504231,127,102,44,30,37
2022-12-28,DET,ORL,1345.33909631615,1403.20165520304,0.560345067105436,0.43965493289456403,1359.27272566299,1389.2680258562,121,101,7,0,4
2022-12-28,ATL,BRK,1495.6097687976,1605.69403341393,0.48549165055542015,0.5145083494445799,1491.71654906983,1609.5872531417,107,108,71,36,54
2022-12-28,MIA,LAL,1515.65549675947,1471.81023522508,0.6959403148503382,0.30405968514966175,1522.66976161845,1464.7959703661,112,98,40,28,34
2022-12-28,NOP,MIN,1594.449860076,1492.65285816086,0.7616300246799995,0.23836997532000048,1596.1089594316,1490.99375880526,119,118,67,45,56
2022-12-28,CHI,MIL,1460.1869031246,1581.52757139447,0.4693268747521034,0.5306731252478967,1468.53655490328,1573.17791961579,119,113,53,17,35
2022-12-28,GSW,UTA,1570.30486857082,1520.7780069281,0.7028164511523717,0.2971835488476283,1574.04076012487,1517.04211537405,112,107,41,76,59
2022-12-28,SAC,DEN,1488.04190604953,1571.17070803886,0.5242605398870243,0.47573946011297574,1491.83648375755,1567.37613033084,127,126,54,30,42
2022-12-29,CHO,OKC,1386.77547292286,1435.15838339928,0.5737412249896736,0.4262587750103264,1394.20879556886,1427.72506075328,121,113,18,1,10
2022-12-29,IND,CLE,1473.02473854517,1560.89933637088,0.5174427752997511,0.48255722470024887,1482.32874614774,1551.59532876831,135,126,65,51,58
2022-12-29,BOS,LAC,1644.45446577743,1520.49347523758,0.7840156610140284,0.21598433898597158,1647.28722084214,1517.66072017287,116,110,90,19,55
2022-12-29,TOR,MEM,1499.74588465673,1595.33335973314,0.5063497924229773,0.4936502075770227,1487.29353992788,1607.78570446199,106,119,83,34,59
2022-12-29,SAS,NYK,1366.30630612696,1552.10962694672,0.37896969993748314,0.6210303000625168,1377.52559109191,1540.89034198177,122,115,28,17,23
2022-12-29,DAL,HOU,1563.00550486339,1362.10099018677,0.8496866634723009,0.15031333652769907,1566.26769450338,1358.83880054678,129,114,35,3,19
2022-12-30,ORL,WAS,1389.2680258562,1465.21470660245,0.5345603115083936,0.46543968849160644,1372.03577456333,1482.44695789532,100,119,3,10,7
2022-12-30,ATL,LAL,1491.71654906983,1464.7959703661,0.6749399043292326,0.32506009567076743,1477.09213826046,1479.42038117547,121,130,46,37,42
2022-12-30,TOR,PHO,1487.29353992788,1555.61083504231,0.5454691123108834,0.45453088768911665,1495.92345693636,1546.98091803383,113,104,57,52,55
2022-12-30,MIL,MIN,1573.17791961579,1490.99375880526,0.7405321664493956,0.25946783355060443,1577.58659783246,1486.58508058859,123,114,59,21,40
2022-12-30,CHI,DET,1468.53655490328,1359.27272566299,0.7693455356289558,0.2306544643710442,1473.61892081592,1354.19035975035,132,118,17,8,13
2022-12-30,NOP,PHI,1596.1089594316,1593.51295940939,0.6435005192523585,0.3564994807476415,1603.36453678659,1586.2573820544,127,116,85,12,49
2022-12-30,DEN,MIA,1567.37613033084,1522.66976161845,0.6969882182416187,0.3030117817583813,1571.19845405486,1518.84743789443,124,119,78,21,50
2022-12-30,SAC,UTA,1491.83648375755,1517.04211537405,0.6060052330806213,0.39399476691937874,1494.84165150076,1514.03694763084,126,125,56,82,69
2022-12-30,GSW,POR,1574.04076012487,1458.44646455062,0.7757485605347411,0.22425143946525894,1576.99873326678,1455.48849140871,118,112,36,78,57
2022-12-31,IND,LAC,1482.32874614774,1517.66072017287,0.5920047391760338,0.4079952608239662,1485.46467178915,1514.52479453146,131,130,63,66,65
2022-12-31,CHI,CLE,1473.61892081592,1551.59532876831,0.531652113600287,0.46834788639971303,1469.24405980618,1555.97018977805,102,103,55,46,51
2022-12-31,HOU,NYK,1358.83880054678,1540.89034198177,0.38406570706954596,0.6159342929304541,1347.03163871738,1552.69750381117,88,108,23,17,20
2022-12-31,SAS,DAL,1377.52559109191,1566.26769450338,0.37499648735240654,0.6250035126475935,1374.69513113095,1569.09815446434,125,126,35,8,22
2022-12-31,CHO,BRK,1394.20879556886,1609.5872531417,0.3398031001125815,0.6601968998874185,1385.09546692345,1618.70058178711,106,123,53,2,28
2022-12-31,MEM,NOP,1607.78570446199,1603.36453678659,0.6459071418308192,0.3540928581691808,1616.58524880617,1594.56499244241,116,101,88,7,48
2022-12-31,OKC,PHI,1427.72506075328,1586.2573820544,0.4165531909739984,0.5834468090260017,1415.14441593732,1598.83802687036,96,115,51,6,29
2022-12-31,MIN,DET,1486.58508058859,1354.19035975035,0.7921232347415823,0.2078767652584177,1463.94045452459,1376.83498581435,104,116,21,10,16
2022-12-31,UTA,MIA,1514.03694763084,1518.84743789443,0.633660974099867,0.366339025900133,1506.36781963899,1526.51656588628,123,126,56,55,56
2023-01-01,MIL,WAS,1577.58659783246,1482.44695789532,0.7546029239020037,0.24539707609799633,1545.27332595038,1514.7602297774,95,118,36,29,33
2023-01-01,MEM,SAC,1616.58524880617,1494.84165150076,0.7818463751116209,0.21815362488837908,1620.43084523407,1490.99605507286,118,108,76,24,50
2023-01-01,DEN,BOS,1571.19845405486,1647.28722084214,0.5343568044448023,0.46564319555519773,1581.83169968599,1636.65397521101,123,111,92,9,51
2023-01-02,NYK,PHO,1552.69750381117,1546.98091803383,0.6476107849854601,0.3523892150145399,1562.96987227603,1536.70854956897,102,83,71,49,60
2023-01-02,CHO,LAL,1385.09546692345,1479.42038117547,0.5081663786351719,0.4918336213648281,1377.20059872814,1487.31524937078,115,121,24,13,19
2023-01-02,PHI,NOP,1598.83802687036,1594.56499244241,0.6457120902356499,0.3542879097643501,1605.2041325399,1588.19888677287,120,111,80,9,45
2023-01-02,IND,TOR,1485.46467178915,1495.92345693636,0.6260810250581791,0.3739189749418209,1491.8006593713,1489.58746935421,122,114,59,87,73
2023-01-02,CLE,CHI,1555.97018977805,1469.24405980618,0.7455242296551353,0.2544757703448647,1560.84607665412,1464.36817293011,145,134,51,32,42
2023-01-02,BRK,SAS,1618.70058178711,1374.69513113095,0.8787082953597051,0.12129170464029493,1623.4547191794,1369.94099373866,139,103,44,0,22
2023-01-02,HOU,DAL,1347.03163871738,1569.09815446434,0.33122022175127686,0.6687797782487231,1342.7845394425,1573.34525373922,106,111,30,5,18
2023-01-02,MIN,DEN,1463.94045452459,1581.83169968599,0.4742751630888451,0.5257248369111549,1477.01071320036,1568.76144101022,124,111,64,30,47
2023-01-02,GSW,ATL,1576.99873326678,1477.09213826046,0.7596487689545204,0.24035123104547962,1579.00118047041,1475.08969105683,143,141,46,68,57
